title,size,controversy_size,ratio
Rajasekhar (actor),10143,227,0.02237996647934536
Raju Dhingan,2353,284,0.12069698257543561
Raju Tamang,3807,603,0.15839243498817968
Rakhi Sawant,21119,373,0.017661821108954024
Rakuten.com,13346,1393,0.10437584294919826
Rakyat Merdeka,2313,1393,0.6022481625594466
Ralf Brauksiepe,6190,384,0.06203554119547657
Ralf Schumacher,95099,693,0.007287142872164797
Rally Australia,14165,2197,0.15510060007059653
Ralph Engelstad Arena,10537,3075,0.2918287937743191
Ralph Lauren Corporation,32742,2566,0.07837028892553906
Ralph Northam,15159,1115,0.07355366448974207
Ralph Thomas Walker,14123,1139,0.0806485874106068
Ralston Training Complex,2452,1245,0.5077487765089723
Ram Lal Akela,4513,845,0.18723687126080213
Ramakrishna Mission,32560,1614,0.04957002457002457
Raman Srivastava,3972,1343,0.3381168177240685
Raman Thediya Seethai,12890,983,0.07626066718386346
Ramaz School,27097,924,0.03409971583570137
Rambo: The Force of Freedom,42079,1239,0.02944461607927945
Ramesh Tawadkar,4362,388,0.08895002292526365
Ramkinkar Baij,16172,3163,0.19558496166213207
Ramlu Komireddi,5399,325,0.060196332654195224
Ramon Tulfo,5976,1638,0.2740963855421687
Randy Collins,3870,1228,0.317312661498708
Randy Moss,86098,8294,0.09633208669190922
Randy Olson,14996,776,0.05174713256868498
Range-R,1635,965,0.5902140672782875
Rangers Charity Foundation,3232,972,0.30074257425742573
Ranjan Ramanayake,12625,1504,0.11912871287128712
Rap God,25662,1319,0.051398955654274804
"Rapid Valley, South Dakota",9283,408,0.04395130884412367
Rapid sequence induction,16134,966,0.059873558943845294
Raquel Calderón Argandoña,9357,362,0.03868761355135193
Rare disasters,9545,1227,0.1285489785227868
Rasa Sayang,8121,1018,0.1253540204408324
Rascals (film),11380,556,0.04885764499121265
Rashid Jahan,6205,1641,0.264464141821112
RateMyTeachers,3637,1229,0.33791586472367335
Raúl Baduel,11047,6383,0.5778039286684168
Ravi Babu,14586,381,0.026120937885643767
RawFaith,6054,1324,0.21869838123554675
Ray Griggs (director),3829,982,0.2564638286758945
Ray Gun Revival,5394,1597,0.2960697070819429
Ray LaMontagne,24481,1974,0.08063396103100363
Ray McCauley,10734,6118,0.5699645984721445
Ray Norbut State Fish and Wildlife Area,5791,1159,0.20013814539803143
Ray Perkins,15116,623,0.04121460703889918
Raymart Santiago,12131,576,0.04748165856071222
"Raymerville – Markville East, Ontario",10657,299,0.028056676362953926
Raymond Azar (security chief),4340,2737,0.6306451612903226
Raymond Merrick,12085,1679,0.13893256102606538
Raymond Spencer Rodgers,5251,1275,0.242810893163207
Raze (Christian pop group),10001,2042,0.20417958204179582
Re-cycle,3824,663,0.17337866108786612
Reading Chronicle,5383,1486,0.27605424484488206
Real person fiction,13973,4654,0.3330709224933801
Rebecca Cohn,8127,920,0.11320290390057831
Rebecca Kadaga,8903,2864,0.32168931820734586
Rebel Heart (TV series),12170,1366,0.11224322103533278
Recombinant DNA,28110,974,0.03464959089292067
Record News,4583,1682,0.3670085097097971
Red Ball Express (film),4322,724,0.16751503933364184
Red Bull RB3,8573,1148,0.13390878338971188
Red Giant Entertainment,20322,1915,0.09423285109733294
Red Granite Pictures,11028,2740,0.24845846935074356
Red Herring (magazine),10641,423,0.039751903016633776
RedTube,8869,617,0.0695681587552148
Redbubble,12268,3910,0.3187153570264102
Redding News Review,9164,2168,0.23657791357485813
Redeemer Lutheran College,8038,2662,0.33117690967902463
Redi Tlhabi,1990,939,0.47185929648241204
Redlands East Valley High School,10752,920,0.08556547619047619
Rednex,30042,3403,0.11327474868517409
Reed Smoot hearings,17518,7101,0.4053544925219774
Reed (company),22009,2116,0.09614248716434186
Reform mathematics,14159,7164,0.5059679355886715
Refugio Independent School District,1997,524,0.26239359038557836
Refund anticipation loan,17053,1445,0.08473582360874919
Regietheater,10672,1689,0.15826461769115444
Regina 11,5667,972,0.17151932239280043
Reginald John Campbell,23254,4289,0.1844413864281414
Regional Airline Association,10586,2032,0.19195163423389383
Regional mobility authority,5402,1315,0.24342835986671604
Registered Traveler,20239,3602,0.17797322002075203
"Registration, Evaluation, Authorisation and Restriction of Chemicals",24954,1795,0.0719323555341829
Registro Italiano Navale,3850,459,0.11922077922077923
Regret (LeToya Luckett song),7645,1138,0.1488554610856769
Regulation of Investigatory Powers Act 2000,37983,11989,0.3156412079088013
Regulatory economics,22408,2505,0.11179043198857551
Rehabilitation Project Force,14171,4639,0.32735869028297226
Rehavam Ze'evi,20511,1797,0.08761152552289016
Reid Gardner Generating Station,4659,1032,0.2215067611075338
Reign in Blood,43487,3466,0.07970197990203969
Reintegrationism,19791,8062,0.40735687938962156
Reliance Fresh,6350,702,0.1105511811023622
Religion News Service,4415,1650,0.3737259343148358
Religious Sisters of Charity,10289,1788,0.17377782097385558
Religious Social Democrats of Sweden,5013,3149,0.6281667664073409
Remembrance day of the Latvian legionnaires,13703,3585,0.2616215427278698
Remote patient monitoring,14950,1972,0.13190635451505017
Renaissance Providence Hotel,6432,1744,0.27114427860696516
Renate Künast,18506,2680,0.14481789689830327
Rene Ranger,11080,919,0.08294223826714801
Reni Maitua,13990,1860,0.13295210864903503
Renkōji Temple,7560,419,0.05542328042328042
Reno (Doug Supernaw song),3168,397,0.12531565656565657
Reog,12700,1893,0.14905511811023622
Republican Party of Florida,17925,2744,0.15308228730822873
Republic of China Armed Forces Museum,3629,454,0.12510333425186002
Request for solution,3756,610,0.16240681576144836
Research Triangle High School,5724,2179,0.3806778476589797
Reserve Officers' Training Corps,27470,2756,0.10032763014197306
Reserve Officers' Training Corps (Philippines),22940,3439,0.1499128160418483
Reserve teams in Norwegian football,7286,1652,0.22673620642327752
Reservoir Dogs (video game),4099,1466,0.35764820687972676
Residential colleges of Yale University,43125,7640,0.17715942028985507
Residential treatment center,28582,4486,0.1569519277867189
RespectAbility,4073,1691,0.4151730910876504
Responsible Care,3766,903,0.23977695167286245
Responsive Education Solutions,2865,1039,0.36265270506108205
Restart (band),4833,1593,0.329608938547486
Restaurant Opportunities Center,20081,1772,0.08824261739953189
Restless legs syndrome,62645,1535,0.024503152685769015
Retransmission consent,4214,2137,0.5071191267204557
Retrocession Day,11650,4839,0.41536480686695276
Return of the King (The Boondocks),11151,2551,0.22876872029414402
Return of the Moonwalker,5562,373,0.06706220783890687
Reuben Wells Leonard,7511,684,0.09106643589402211
Reverend King (Nigerian pastor),10045,1987,0.1978098556495769
Review with Myles Barlow,11199,922,0.08232877935529959
Revised statute 2477,6740,4868,0.7222551928783383
Revolting Rhymes,6867,485,0.07062763943497888
Reynold Nesiba,6994,1593,0.22776665713468688
Rhapsody Rabbit,7879,1733,0.219951770529255
Rhesus (play),8125,2727,0.33563076923076923
Rhizome (organization),22566,1668,0.07391651156607286
Rhonda Paisley,4124,548,0.13288069835111543
Ricardian equivalence,17723,3605,0.2034080009027817
Riccardo Galeazzi-Lisi,5794,2383,0.4112875388332758
Rich Dad,6460,3479,0.5385448916408668
Richard B. Pelzer,3140,800,0.25477707006369427
Richard Bennett Carmichael,3483,1551,0.4453057708871662
Richard Bergeron,19115,2736,0.1431336646612608
Richard LeFrak,10211,823,0.08059935363823328
Richard M. Givan,5879,862,0.14662357543799967
Richard McBrien,14607,7464,0.5109878825220785
Richard Milton (author),7506,2608,0.34745536903810287
Richard Reines,3226,804,0.24922504649721017
Richard Rhodes (police commissioner),4272,850,0.1989700374531835
Richard Van Pham,3363,455,0.1352958667856081
Richard Wolstencroft,7393,342,0.04625997565264439
Richardson Recreation and Wellness Centre,2707,863,0.31880310306612486
Richie Kavanagh,2798,403,0.14403145103645462
Richmond Times-Dispatch,17532,1587,0.0905201916495551
Rick Joyner,15063,7264,0.48224125340237667
Rickson Gracie,24357,4159,0.17075173461427925
Ricky Rosselló,29779,1030,0.03458813257664797
Ride (2012 film),11231,1160,0.10328554892707684
Rideau Centre,10825,2891,0.26706697459584294
Ridgewood Reservoir,12104,2928,0.2419035029742234
Riksspelman,12066,1318,0.10923255428476711
Rilwan Akiolu,2957,597,0.20189381129523165
Rincon Island (California),13765,2445,0.17762440973483473
Rind et al. controversy,54946,9450,0.17198704182288066
Rintatolimod,29609,5238,0.17690567057313655
Ritch Workman,7688,1916,0.24921956295525494
Ritsumeikan University,20096,373,0.018560907643312103
Ritt Bjerregaard,13543,3988,0.29446946762164955
Rizal Mallarangeng,4331,2321,0.535903948279843
Rizon,13884,7776,0.5600691443388073
"Roar, Lion, Roar",1005,212,0.2109452736318408
Roaring 20s (album),9817,976,0.0994193745543445
Rob Bonnet,5347,886,0.16570039274359455
Rob Maclellan,5818,581,0.09986249570299072
Rob Redding,27144,2932,0.1080165045682287
Rob Tornoe,4772,1100,0.23051131601005867
Rob Wilson,14659,1650,0.11255883757418651
Robbie Jansen,5515,751,0.13617407071622847
Robby Bubble,1107,367,0.33152664859981934
Robert Allenby,21885,3489,0.15942426319396846
Robert Bakewell (agriculturalist),7734,922,0.11921386087406258
Robert Berridge,30050,2467,0.08209650582362729
Robert Bosch GmbH,30927,1149,0.03715200310408381
Robert Bryce (writer),22043,1835,0.08324638207140589
Robert Chow,10011,4514,0.45090400559384675
Robert Clivillés,9044,1819,0.20112781954887218
Robert Cooper (strategist),9189,903,0.09826967025791708
Robert Dziekański Taser incident,54378,20054,0.3687888484313509
Robert F. X. Sillerman,16307,830,0.050898387195682834
Robert Flello,7309,2246,0.3072923792584485
Robert Furolo,5567,518,0.0930483204598527
Robert Hatten (attorney),3386,855,0.2525103366804489
Robert Jackson (New York politician),13450,2496,0.18557620817843867
Robert Jensen,25355,4097,0.1615854860974167
Robert K. Brown,4838,212,0.043819760231500623
Robert Mapplethorpe,35710,9582,0.26832819938392605
Robert Mercer (businessman),19341,1306,0.06752494700377437
Robert Newcomb,2191,899,0.4103149246919215
Robert Peary,45673,11508,0.2519650559411469
Robert Prosinečki,40371,3640,0.09016373139134527
Robert Scarano Jr.,20695,6016,0.2906982362889587
Robert Schadler,2784,984,0.35344827586206895
Robert Stacy McCain,10811,934,0.086393488113958
Robert Wagner (darts player),4621,442,0.09565029214455746
Robert de Ros (died 1227),6498,376,0.057863958140966454
Roberto Calderoli,12436,2403,0.19322933419105823
Roberto González Barrera,6422,834,0.12986608533167238
Robin Bouchard,6934,831,0.11984424574560139
Robin Southwell,3273,839,0.25633974946532234
Robin Webb,9668,4660,0.48200248241621846
Robosquirrel,27946,8331,0.29811064195233666
Rock Academy,4496,1275,0.28358540925266906
Rock O' the Range Bridge,4985,958,0.1921765295887663
Rock Star Ate My Hamster,8983,323,0.035956807302682844
Rock Star: Supernova,55776,475,0.008516207687894435
Rockin' Johnny's Diner,4225,273,0.06461538461538462
Rock n' Oz,3216,258,0.08022388059701492
Rocko (rapper),13846,1187,0.08572873031922577
Rocky Elsom,18414,1163,0.06315846638427283
Rocky Mountain Collegian,4648,1023,0.2200946643717728
Rod Blum,21338,1032,0.04836442028306308
Roddy White,17604,2737,0.15547602817541467
Rodman's Neck,10451,844,0.08075782221796957
Roger Cashmore,12598,5698,0.45229401492300364
Roger Clemens,79590,21030,0.26422917451941197
Roger Mayweather,10165,566,0.055681259222823416
Rogers Cable,15798,4225,0.26743891631852135
Rogue Ales,12042,2350,0.1951503072579306
Rohan Daluwatte,7218,747,0.10349127182044887
Roland Martin (journalist),9290,1320,0.14208826695371368
Role homogeneity,1140,452,0.39649122807017545
RollerCoaster Tycoon 3,15035,1564,0.10402394413036249
Rollerball (2002 film),15067,1385,0.09192274507201167
Rollo Beck,18142,2257,0.12440745232058208
Roll of Honour (song),3996,2592,0.6486486486486487
Rom Houben,11147,4953,0.44433479860052033
Roman Catholic Archdiocese of Bombay,20989,2374,0.1131068655009767
Roman Catholic Archdiocese of Canberra and Goulburn,23333,926,0.039686281232589035
Roman Catholic Archdiocese of Hobart,13562,1904,0.1403922725261761
Roman Catholic Archdiocese of Sydney,24785,5182,0.2090780714141618
Roman Catholic Diocese of Bunbury,7545,488,0.06467859509609013
Roman Catholic Diocese of Townsville,10737,910,0.08475365558349632
Roman Karmen,5919,1308,0.22098327420172326
Roman Khudyakov,3349,804,0.2400716631830397
"Romanian presidential impeachment referendum, 2007",18256,7564,0.41432953549517965
Romería de El Rocío,5060,526,0.10395256916996047
Romila Thapar,19413,2421,0.12471024571163654
Romper Room,40431,1959,0.04845291978927061
Romper Stomper,15712,1740,0.11074338085539714
Romsilva,6012,578,0.09614105123087159
Ron Casey (Sydney broadcaster),6475,3895,0.6015444015444016
Ronald Kibuule,7396,1701,0.22998918334234722
Ronald Perelman,53069,8017,0.1510674781887731
Ronald Pofalla,7809,580,0.07427327442694327
Ronald Suresh Roberts,14108,2636,0.1868443436348171
Ronan Keating,43881,3231,0.07363095645039995
Roni Lynn Deutch,13306,5780,0.43439050052607847
Roof knocking,18492,7512,0.4062297209604153
Roosh V,31628,19652,0.621348172505375
Roozonline,4096,2582,0.63037109375
Rorschach test,87346,34812,0.39855288164312047
Rory Sabbatini,15417,2619,0.16987740805604204
Rosa Luxemburg Foundation,7397,2179,0.2945788833310802
Roscoe Conkling Bruce,22220,8057,0.3626012601260126
Roscoe Dash,11587,2363,0.2039354448951411
Roseanne Barr,71980,3969,0.05514031675465407
Rosemary Crossley,9952,1074,0.10791800643086817
Rosemont Copper,29150,8370,0.2871355060034305
"Roseville, Michigan",19131,2061,0.10773090795044692
Ross H. Stanfield,5228,1088,0.20811017597551645
Ross Wherity,15778,3225,0.20439852959817467
Rossiya Segodnya,9014,1616,0.17927668071888173
Rotorua Regional Airport,14140,1807,0.1277934936350778
Rove (TV series),32966,1129,0.03424740641873445
Roxarsone,10495,3525,0.3358742258218199
Roy Bourgeois,28170,15868,0.5632942847000355
Roy Innis,13748,1786,0.12990980506255456
Royal Golden Eagle,25258,2436,0.0964446907910365
Royal Museum for Central Africa,11710,1665,0.1421861656703672
Royal Nova Scotia International Tattoo,7285,522,0.07165408373369939
Royal Postgraduate Medical School,2688,423,0.15736607142857142
Royal Tru,5284,638,0.12074186222558668
Royston Tan,7854,506,0.06442577030812324
RuPaul's Drag Race (season 6),69841,753,0.010781632565398548
Rubielos de la Cérida impact structure,10510,3010,0.28639391056137015
Ruby Pipeline,2564,769,0.2999219968798752
Ruh al-Ma'ani,2471,185,0.07486847430190206
Rui Faria,11679,2558,0.21902560150697833
Rule of Rose,34251,6372,0.18603836384339142
Rumtek Monastery,5775,1641,0.28415584415584416
Run Through the Jungle,6038,1260,0.20867837032129843
Running Man (TV series),174479,6306,0.036141885269860556
Runrunes,3597,1453,0.4039477342229636
Rush Propst,21204,9110,0.42963591775136767
Rushcliffe Country Park,15256,2859,0.18740167802831673
Russ Decker,3820,617,0.16151832460732984
Russian 102nd Military Base,16042,3658,0.2280264306196235
Russian Roulette (Spica EP),14090,918,0.06515259048970902
Ruth W. Brown,14875,1028,0.06910924369747899
Ruttonjee Hospital,7610,692,0.09093298291721419
Ryan Church,8236,808,0.09810587663914522
Ryan Coonerty,23355,1373,0.05878826803682295
Ryan Field (stadium),9482,1146,0.12086057793714407
Ryan Fournier,4153,642,0.1545870455092704
Ryan Leef,8307,1981,0.23847357650174553
Ryan McCourt,22606,9405,0.4160399893833496
Rybka,36057,16176,0.4486230135618604
Ryszard Petru,17096,790,0.046209639681796914
Rıza Kayaalp,10495,2390,0.22772748928060982
S. C. Johnson & Son,12476,1670,0.1338570054504649
S. R. Vishwanath,3099,429,0.13843175217812198
S. Ramadoss,3063,948,0.3095004897159647
SBS PopAsia,75897,1091,0.014374744719817648
SCA (company),24243,926,0.038196592830920265
S Club 7,69778,2155,0.030883659606179597
SDSU Show,16842,5265,0.3126113288208051
SK Foods,9869,5371,0.5442294052082278
SKYNET (surveillance program),4096,969,0.236572265625
SOGIN,19229,1821,0.09470071246554683
SS Experiment Camp,4012,1472,0.36689930209371885
SS Henry,10025,1264,0.12608478802992518
SS Irma (1905),18862,1442,0.07645000530166472
SV Angel,2902,707,0.2436250861474845
Sabotage (Stargate Universe),13471,3961,0.29403904684136295
Sabre (computer system),20029,6419,0.3204852963203355
Sacred Heart College (Adelaide),13341,610,0.04572370886740124
"Sacred Heart High School, Hammersmith",7524,886,0.1177565124933546
Sacred Spirit,11803,632,0.05354570871812251
SafeCast,5263,834,0.15846475394261827
Safe-haven law,8649,2187,0.25286160249739853
Safety Catch,10173,1344,0.1321144205249189
SafetyLit,26065,4963,0.19040859389986572
Safeword (game show),7592,1013,0.13342992623814542
"Sai Wan, Sai Kung",9624,5790,0.6016209476309227
Saifabad Palace,2754,1290,0.4684095860566449
Sailing Ship Effect,7213,2686,0.3723831970054069
Saint Cunera,2841,641,0.22562478000703978
Saint Helena Airport,50787,3578,0.07045109969086577
Saint James Matamoros,7295,884,0.12117888965044551
Sakthi Chidambaram,5419,338,0.06237313157409116
Salah Choudhury,22939,2008,0.0875365098740137
Salaheddine Mezouar,6963,1838,0.2639666810282924
Salahuddin Mustafa Muhammad,5076,2407,0.47419227738376674
Sale of Shin Corporation to Temasek Holdings,11854,2969,0.25046397840391427
Salesian College Celbridge,9814,326,0.03321785204809456
Salisbury Sports Club tournament in 1970,25106,4310,0.17167211025252926
Sally Mason,6162,2058,0.3339824732229795
Salvage logging,11597,1569,0.13529361041648702
Salvia divinorum,140795,11046,0.07845449057139814
Salwa Judum,23087,6131,0.26556070515874736
Sam Biddle,10689,4122,0.3856300870053326
Sam Flores,3995,574,0.14367959949937423
Sam Hammam,7635,466,0.061034708578912904
Sam Pa,10603,2639,0.24889182306894275
Sam Rubin,3825,1429,0.37359477124183005
Sam Webb,9300,2667,0.2867741935483871
Sam's Chicken,6741,1572,0.23319982198486872
Sama (Sufism),11349,972,0.08564631245043616
Samacheer Kalvi,4369,1705,0.390249485008011
Samantha Crain,8544,1509,0.17661516853932585
Samar (2013 film),29735,2645,0.08895241298133513
"Same Bed, Different Dreams",16188,2116,0.13071410921670373
Same Old Tunes,4547,1464,0.32197053001979326
Same-sex marriage and the family,36357,11326,0.3115218527381247
Sami Solanki,14450,1902,0.13162629757785468
Samir Carruthers,14121,1354,0.09588556051271156
Samlerhuset,12024,1127,0.09372920825016634
"Samoan general election, 2011",10741,2756,0.25658690997113864
Samuel Armas,7974,2432,0.30499122146977675
Samuel Bourn the Younger,9782,884,0.09037006747086486
Samuel Heilman,10953,1008,0.09202958093672967
Samuel Smith Brewery,14431,2335,0.16180444875614997
Samuel Weissman,1742,455,0.26119402985074625
Samuel Wesley (poet),19193,11501,0.5992288855311833
Samworth Brothers,8698,2714,0.3120257530466774
San Cristóbal mine (Bolivia),8814,2868,0.32539142273655547
San Diego State University,86919,4117,0.04736593840242064
San Francisco Committee of Vigilance,23736,5617,0.23664475901584092
San Francisco Proposition N (2002),6475,2764,0.4268725868725869
San Jose Police Department,16541,3569,0.21576688229248533
San Juan Hills High School,5094,2166,0.425206124852768
San Juan Southern Paiute Tribe of Arizona,3087,441,0.14285714285714285
Sanders portrait,19365,1526,0.0788019623031242
Sandra Kemp,11505,3328,0.28926553672316385
Sandra Nori,7965,1721,0.21607030759573131
Sandra Sdraulig,11454,3782,0.33019032652348523
Sanford–Brown,10229,2562,0.2504643660181836
Sangeet Singh Som,6906,2319,0.33579496090356215
Sanghyang Adi Buddha,31678,2813,0.08879979796704338
Sanjay Mukund Kelkar,3212,808,0.25155666251556663
Sanremo Music Festival 2010,59774,5187,0.08677685950413223
Santa Barbara News-Press,9203,2931,0.3184831033358687
Santa Barbara Summer Solstice Parade,2512,594,0.23646496815286625
Santa Monica Stairs,3471,855,0.24632670700086431
Santa Rosa Police Department,5026,845,0.16812574612017508
Santiago Fisas,2506,569,0.22705506783719073
Santo Domingo Dominican Republic Temple,8061,902,0.11189678699913162
Santos Reyes (prisoner),11638,3095,0.2659391648049493
Santosh Kautika Tarfe,3179,1187,0.3733878578169236
Saori (video game),2425,372,0.1534020618556701
Sara Jones,5075,998,0.19665024630541872
Sara Netanyahu,8102,3086,0.3808936065169094
Sara Roy,12940,1104,0.08531684698608964
Sarah Murnaghan lung transplant controversy,17152,8047,0.4691581156716418
Sarah Rainmaker,8502,1067,0.12549988238061632
Sarathi Baba,26398,20751,0.7860822789605273
Saravana Bhavan,7113,902,0.12681006607619852
Sardar Sarovar Dam,17943,3740,0.20843783090898957
Sarojini - Ek Nayi Pehal,5181,279,0.05385060799073538
Saskia De Coster,8868,372,0.04194857916102842
Sašo Mijalkov,4392,248,0.056466302367941715
Sat Bains,12599,1879,0.1491388205413128
Sathamanam Bhavati,8322,258,0.031002162941600575
Sathasi Raj,8889,768,0.08639892001349983
Saturday Night (Whigfield song),16972,233,0.013728493990101343
Sault Ste. Marie language resolution,9110,1859,0.20406147091108673
Sausage Party,40824,2508,0.06143445032333921
Savannah College of Art and Design,36804,949,0.02578524073470275
Save22,7078,1284,0.18140717716869173
Save Me (TV series),8610,748,0.08687572590011615
Savers,5249,647,0.12326157363307297
Save the Hill Grove Cats,4597,1798,0.3911246465085926
Saving Face (2012 film),8569,1393,0.16256272610572994
Savoy Cinema,4238,365,0.08612553091080699
Savvis,15750,3501,0.22228571428571428
Sawaal Dus Crore Ka,4477,898,0.2005807460352915
"Sawai Gandharva Bhimsen Festival, Hyderabad",2610,542,0.20766283524904214
Sayed Ashraful Islam,8119,3442,0.42394383544771524
Sayed Imtiyaz Jaleel,3536,315,0.08908371040723982
SceneTap,3900,966,0.24769230769230768
Schengen Routing,7848,1753,0.22336901121304792
Schering-Plough,18806,641,0.034084866531957886
Schlesinger Doctrine,13420,1941,0.14463487332339792
School Girl (film),4334,335,0.07729580064605446
School Shooter: North American Tour 2012,3522,1496,0.4247586598523566
School-based health centers,21184,1248,0.05891238670694864
Schoolboy Crush (film),5251,3799,0.7234812416682537
School bus traffic stop laws,10753,1879,0.17474193248395797
Schooled: The Price of College Sports,8974,346,0.03855582794740361
Science of Survival,13676,3013,0.22031295700497222
Scientific American,30514,5640,0.18483319132201612
Scientific Games Corporation,14130,1758,0.12441613588110403
Scientology and hypnosis,5014,2984,0.5951336258476266
Scion Rock Fest,13314,1861,0.1397776776325672
Scleral reinforcement surgery,9686,829,0.08558744579805905
Scott Aaronson,12770,1996,0.1563038371182459
Scott Lobdell,14078,1838,0.1305583179428896
Scott Mandia,4287,412,0.09610450198273851
Scott Newcomer,7343,2179,0.29674519950973716
Scott Page-Pagter,7793,1682,0.21583472346978058
Scott Renfroe,38956,1566,0.04019919909641647
Scott Suder,6043,1378,0.2280324342214132
Scottish Qualifications Authority,18867,3526,0.18688715747071608
Scrabble 2007 Edition,2121,1138,0.5365393682225366
Scram!,2169,290,0.13370216689718764
Screamo,21935,3525,0.16070207431046274
Scruff Connors,11633,2385,0.20502020115189548
Scythian (band),8680,3159,0.3639400921658986
Seafarers International Union of North America,17765,2167,0.12198142414860681
Seal Island Bridge,9155,1504,0.16428181321682142
Sean Cody,9328,3825,0.4100557461406518
Sears Holdings,39717,998,0.025127779036684544
Searsville Dam,21429,4128,0.19263614727705447
Seattle Children's Theatre,21778,887,0.040729176232895584
Seattle Waldorf School,2433,489,0.20098643649815043
Sebastian Gorka,45866,26502,0.5778136310120786
Sechs Kies,40149,5236,0.1304142070786321
Second Battle Group controversy,1079,778,0.7210379981464319
Second National Population Census of the People's Republic of China,9394,394,0.04194166489248456
Second-impact syndrome,32265,2575,0.07980784131411746
Secret London,4326,1098,0.2538141470180305
Secrets of the Furious Five,9589,350,0.03650015642924184
Section 230 of the Communications Decency Act,36442,752,0.020635530431919215
Section 329 of the Canada Elections Act,11859,2935,0.24749135677544482
Security Offences (Special Measures) Act 2012,7428,1624,0.21863220247711362
Security categories in India,4502,1150,0.2554420257663261
Securus Technologies,5234,800,0.15284677111196027
Self-embedding,23924,3105,0.129785988965056
Selfridges,26415,3428,0.12977474919553283
Selman Kadria,4836,680,0.14061207609594706
Semi-colony,7690,1375,0.1788036410923277
Sender Policy Framework,25538,5462,0.21387735922938367
Sensory processing disorder,55378,4531,0.08181949510635993
Sentence spacing,78406,5074,0.06471443511976124
Seohak,3544,400,0.11286681715575621
Seoul 1945,8978,2332,0.2597460458899532
Separuh Aku,3480,676,0.19425287356321838
Sepp Herberger,7437,762,0.10246066962484873
Serapio Rukundo,6348,2041,0.321518588531821
"Serbian constitutional referendum, 2006",15262,2506,0.16419866334687458
Serbu Firearms,4305,1730,0.40185830429732866
Serge Souchon-Koguia,6582,1936,0.2941355211182012
Sergei Bulgakov,21595,10261,0.4751562861773559
Sergei Duvanov,2828,1954,0.690947666195191
Sergio Apostol,4203,548,0.13038305971924816
Sergio Marchionne,17201,5508,0.32021394104993894
Serhiy Rebrov,24275,1173,0.048321318228630276
Serial Killers Ink,4457,1474,0.3307157280682073
Servite College,8167,1036,0.12685196522590914
Session border controller,21986,4172,0.18975711816610571
Seven News,47960,5581,0.11636780650542118
Seven Sisters (magazines),9278,1924,0.2073722785082992
Seventeen (Japanese magazine),4741,2344,0.4944104619278633
Sex.Violence.FamilyValues,10336,5181,0.5012577399380805
Sex Type Thing,8188,905,0.1105276013678554
Sex (TV series),3226,1509,0.46776193428394297
Sex (film),10637,2325,0.2185766663532951
Sexism in academia,11770,1339,0.11376380628717077
Sex offender,36820,9952,0.27028788701792505
Sexy Poker,3326,602,0.1809981960312688
Sexy baby voice,3912,2088,0.5337423312883436
Shabba Ranks,11127,445,0.039992810281297746
Shabir,11780,826,0.0701188455008489
Shadi Sukiya,2737,1475,0.5389112166605773
Shadow Man: 2econd Coming,6396,543,0.0848968105065666
ShadowView,6518,1360,0.2086529610309911
Shadowville Productions,4137,421,0.1017645636934977
Shah Ahmad Shafi,7245,1713,0.23643892339544514
Shake It Off,68211,7233,0.10603861547257774
Shakespeare Must Die,5394,2066,0.38301816833518726
Shakil Auj,11876,2519,0.2121084540249242
Shamarpa,11919,1325,0.11116704421511872
Shams (newspaper),7791,2038,0.2615838788345527
Shandy Aulia,11141,4268,0.38308948927385333
Shane Strempel,2977,956,0.32112865300638227
Shangani Patrol,70705,11419,0.16150201541616577
Shanghai Major,6970,1785,0.25609756097560976
Shanghai Rego International School,9115,2259,0.2478332419089413
Sharad Pawar,41388,18923,0.45720981927128634
Sharia in Nigeria,6964,4857,0.6974439977024699
Sharifah Amani,10373,1020,0.09833220861852887
Shashi Preetam,2056,377,0.1833657587548638
Shaun Kenny-Dowall,26145,2527,0.09665327978580991
Shaw Communications,23436,1405,0.0599505034988906
Shawn Liao,11090,1367,0.12326420198376917
Shawn Mitchell,4128,803,0.19452519379844962
Shearon Harris Nuclear Power Plant,16566,3144,0.18978630930822166
Shed Simove,6426,2409,0.37488328664799253
Sheffield ERF,5263,1736,0.3298498954968649
Sheikh Haikel,10043,1866,0.18580105546151549
Sheikh Zayed Mosque,10949,1202,0.10978171522513472
Sheikha Abdulla Al-Misnad,5275,585,0.11090047393364928
Sheila Ki Jawani,6287,870,0.13838078574836965
Sheila NaGeira,3281,769,0.23437976226760135
Shelagh Fogarty,6284,726,0.1155315085932527
Sheldon National Wildlife Refuge,7681,2056,0.26767348001562297
Shelomit seal,4374,2918,0.6671239140374943
Shemirat Shabbat Kehilchatah,3189,1129,0.35402947632486675
Shen Dzu,3105,414,0.13333333333333333
Shenyang–Dalian Expressway,2648,644,0.243202416918429
Shepherding (Australian rules football),17552,9541,0.543584776663628
Sheraton Mexico City Maria Isabel Hotel,6120,2932,0.47908496732026146
Sherene Razack,27422,3492,0.12734300926263584
Sheridan Crane,24032,674,0.028045938748335553
Shezan International,6457,3039,0.4706520055753446
Shifting Gears: A Bisexual Transmission,6509,1641,0.2521124596712245
Shin Ji-ho,2499,1198,0.4793917567026811
Shin Kyung-sook,10519,768,0.07301074246601388
Shine (Collective Soul song),11650,1060,0.09098712446351931
Shine (novel),9925,3154,0.31778337531486145
Shinerama,3345,778,0.23258594917787742
